MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
2/1;24.01.2023;39953,35;Multiecoplast s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
3/1;24.01.2023;150,00;GRAFICA 2000 di ARMELI MOCCIA SALVATORE;1;Spese correnti;104;Trasferimenti correnti
4/1;24.01.2023;3660,00;EUROFIERE SRL;1;Spese correnti;104;Trasferimenti correnti
5/1;24.01.2023;857,66;FULL SERVICE S.R.L.S;1;Spese correnti;104;Trasferimenti correnti
6/1;24.01.2023;1100,00;ASSOCIAZIONE SUONO&MUSICA;1;Spese correnti;104;Trasferimenti correnti
7/1;24.01.2023;244,00;ASSOCIAZIONE MARAMEO;1;Spese correnti;104;Trasferimenti correnti
8/1;24.01.2023;732,00;MILAE MEDICAL SNC;1;Spese correnti;104;Trasferimenti correnti
9/1;24.01.2023;1320,00;SOLARYS SAS di Frontino Vincenzo Valerio;1;Spese correnti;104;Trasferimenti correnti
10/1;24.01.2023;212,13;TODARO MARIA ROSALBA;1;Spese correnti;103;Acquisto di beni e servizi
11/1;24.01.2023;565,68;MANCARI RICCARDO;1;Spese correnti;103;Acquisto di beni e servizi
12/1;24.01.2023;212,13;MANCUSO CALOGERO;1;Spese correnti;103;Acquisto di beni e servizi
13/1;24.01.2023;424,25;TASCONE VALENTINA;1;Spese correnti;103;Acquisto di beni e servizi
158/1;24.01.2023;31500,00;POLLUCE SPE SRL;1;Spese correnti;103;Acquisto di beni e servizi
159/1;24.01.2023;31500,00;POLLUCE SPE SRL;1;Spese correnti;103;Acquisto di beni e servizi
160/1;25.01.2023;2440,00;ANTENNA DEL MEDITERRANEO SRL;1;Spese correnti;104;Trasferimenti correnti
161/1;25.01.2023;2440,00;ACCADEMIA P.C.E. S.r.l.;1;Spese correnti;104;Trasferimenti correnti
162/1;25.01.2023;1220,00;SAS di CALAMUNCI GIUSEPPE;1;Spese correnti;104;Trasferimenti correnti
163/1;25.01.2023;5499,45;SAS di CALAMUNCI GIUSEPPE;1;Spese correnti;104;Trasferimenti correnti
164/1;25.01.2023;779,35;MAZZOLA ROSETTA;1;Spese correnti;104;Trasferimenti correnti
165/1;25.01.2023;420,00;MAZZOLA ROSETTA;1;Spese correnti;104;Trasferimenti correnti
166/1;25.01.2023;200,11;MILLE BOLLE DI LOMBARDO FACCIALE BARBARA;1;Spese correnti;104;Trasferimenti correnti
167/1;25.01.2023;520,00;LA VALLE DEI SAPORI di REALE RUFFINO NUNZIATA;1;Spese correnti;104;Trasferimenti correnti
168/1;25.01.2023;859,50;LA VALLE DEI SAPORI di REALE RUFFINO NUNZIATA;1;Spese correnti;104;Trasferimenti correnti
169/1;25.01.2023;2061,82;MOVI s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
170/1;25.01.2023;2500,00;MOVI s.r.l.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
171/1;26.01.2023;806,15;SIAE;1;Spese correnti;104;Trasferimenti correnti
172/1;26.01.2023;1000,00;ASSOCIAZIONE CULTURALE SICILY MUSIC PROMOTION;1;Spese correnti;104;Trasferimenti correnti
173/1;26.01.2023;350,00;LATTERI EVENTI;1;Spese correnti;104;Trasferimenti correnti
174/1;26.01.2023;440,00;A.S.D. NON SOLO TEATRO;1;Spese correnti;104;Trasferimenti correnti
175/1;26.01.2023;550,78;Al Centesimo Soc. Coop. a r.l.;1;Spese correnti;104;Trasferimenti correnti
176/1;26.01.2023;550,00;ASS. DANCE MUSIC WORLD;1;Spese correnti;104;Trasferimenti correnti
177/1;26.01.2023;812,50;CALDERONE ANTONINO;1;Spese correnti;104;Trasferimenti correnti
178/1;26.01.2023;440,00;BAR PASTICCERIA FRISENDA SNC;1;Spese correnti;104;Trasferimenti correnti
179/1;26.01.2023;1171,20;Pintaudi Cristian;1;Spese correnti;104;Trasferimenti correnti
180/1;26.01.2023;440,00;LIONETTO GIUSEPPE;1;Spese correnti;104;Trasferimenti correnti
181/1;26.01.2023;401,24;CIRCOLO ANSPI JASNA GORA;1;Spese correnti;104;Trasferimenti correnti
182/1;26.01.2023;610,00;ASD GIOVANILE ROCCA;1;Spese correnti;104;Trasferimenti correnti
183/1;26.01.2023;2000,00;COMITATO REGIONALE ANSPI;1;Spese correnti;104;Trasferimenti correnti
184/1;26.01.2023;2317,36;SOCIETA COOPERATIVA SOCIALE KAIROS;1;Spese correnti;104;Trasferimenti correnti
185/1;26.01.2023;1299,04;CASALETTI NUNZIATA -  ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
186/1;26.01.2023;2499,79;CASALETTI NUNZIATA -  ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
187/1;26.01.2023;1498,21;CASALETTI NUNZIATA -  ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
188/1;26.01.2023;1499,01;CASALETTI NUNZIATA -  ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
